Subject,Start Date,Start Time,Location,Description
Freitagsvolleyball: Training,2024-05-31,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263372
Freitagsvolleyball: Training,2024-06-07,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263373
Freitagsvolleyball: Training,2024-06-14,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263374
Freitagsvolleyball: Training,2024-06-21,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263375
Freitagsvolleyball: Training,2024-06-28,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263376
Freitagsvolleyball: Training,2024-07-05,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263377
Freitagsvolleyball: Training,2024-07-12,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263378
Freitagsvolleyball: Training,2024-07-19,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263379
Freitagsvolleyball: Training,2024-07-26,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263380
Freitagsvolleyball: Training,2024-08-02,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263381
Freitagsvolleyball: Training,2024-08-09,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263382
Freitagsvolleyball: Training,2024-08-16,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263383
Freitagsvolleyball: Training,2024-08-23,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263384
Freitagsvolleyball: Training,2024-08-30,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263385
Freitagsvolleyball: Training,2024-09-06,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263386
Freitagsvolleyball: Training,2024-09-13,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263387
Freitagsvolleyball: Training,2024-09-20,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263388
Freitagsvolleyball: Training,2024-09-27,16:45,"Nöthnitzer Straße, Nöthnitzer Str. Halle II/3, Feld 3 (am Fenster)",https://freitagsvolleyball.kadermanager.de/events/18263389
